AV/treatment,2021/04/21,15:58:18 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\active-filters.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:18 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\wc-shared-hocs.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:18 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\vendors~atomic-block-components\price-frontend.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:18 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\wc-blocks-registry.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:18 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\wc-blocks-data.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:18 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\wc-payment-method-stripe.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:20 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\single-product-frontend.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:20 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\featured-category.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:20 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\price-filter.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:20 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\product-top-rated.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:20 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\product-search.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:20 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\wc-payment-method-cod.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:20 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\reviews-by-category.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:20 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\checkout-frontend.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:20 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\product-best-sellers.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:20 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\attribute-filter.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:20 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\wc-blocks-middleware.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:20 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\wc-payment-method-paypal.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:20 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\product-tag.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:20 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\wc-settings.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:20 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\handpicked-products.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:20 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\product-new.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:22 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\atomic-block-components\sale-badge-frontend.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:22 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\atomic-block-components\sku.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:22 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\atomic-block-components\price-frontend.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:22 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\atomic-block-components\summary.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:22 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\atomic-block-components\rating.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:22 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\atomic-block-components\rating-frontend.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:22 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\atomic-block-components\add-to-cart-frontend.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:22 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\atomic-block-components\image.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:22 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\atomic-block-components\button.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:22 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\atomic-block-components\category-list-frontend.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:22 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\atomic-block-components\tag-list.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:22 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\atomic-block-components\stock-indicator.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:22 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\atomic-block-components\price.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:24 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\atomic-block-components\add-to-cart.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:24 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\atomic-block-components\image-frontend.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:24 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\atomic-block-components\tag-list-frontend.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:24 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\atomic-block-components\title.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:24 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\atomic-block-components\button-frontend.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:24 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\atomic-block-components\add-to-cart~atomic-block-components\button.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:24 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\atomic-block-components\add-to-cart~atomic-block-components\image~atomic-block-components\title.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:24 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\atomic-block-components\summary-frontend.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:24 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\atomic-block-components\title-frontend.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:24 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\atomic-block-components\category-list.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:24 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\atomic-block-components\sku-frontend.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:26 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\atomic-block-components\stock-indicator-frontend.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:26 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\atomic-block-components\sale-badge.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:26 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\reviews-frontend.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:26 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\products-by-attribute.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:26 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\blocks.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:26 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\checkout.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:26 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\vendors.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:26 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\featured-product.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:26 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\all-products-frontend.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:26 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\wc-payment-method-cheque.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:26 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\active-filters-frontend.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:26 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\all-products.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:26 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\build\product-on-sale.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:28 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\payment-method-extensions\payment-methods\stripe\payment-request\use-event-handlers.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:28 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\payment-method-extensions\payment-methods\stripe\payment-request\apple-pay-preview.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:28 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\payment-method-extensions\payment-methods\stripe\payment-request\payment-request-express.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:28 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\payment-method-extensions\payment-methods\stripe\payment-request\use-checkout-subscriptions.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:28 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\payment-method-extensions\payment-methods\stripe\payment-request\constants.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:28 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\payment-method-extensions\payment-methods\stripe\payment-request\use-initialization.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:28 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\payment-method-extensions\payment-methods\stripe\payment-request\index.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:28 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\payment-method-extensions\payment-methods\stripe\stripe-utils\type-defs.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:28 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\payment-method-extensions\payment-methods\stripe\stripe-utils\load-stripe.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:28 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\payment-method-extensions\payment-methods\stripe\stripe-utils\normalize.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:28 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\payment-method-extensions\payment-methods\stripe\stripe-utils\utils.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:28 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\payment-method-extensions\payment-methods\stripe\stripe-utils\constants.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:30 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\payment-method-extensions\payment-methods\stripe\stripe-utils\index.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:30 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\payment-method-extensions\payment-methods\stripe\credit-card\use-payment-intents.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:30 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\payment-method-extensions\payment-methods\stripe\credit-card\elements.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:30 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\payment-method-extensions\payment-methods\stripe\credit-card\use-element-options.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:30 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\payment-method-extensions\payment-methods\stripe\credit-card\use-checkout-subscriptions.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:30 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\payment-method-extensions\payment-methods\stripe\credit-card\constants.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:30 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\payment-method-extensions\payment-methods\stripe\credit-card\use-payment-processing.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:30 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\payment-method-extensions\payment-methods\stripe\credit-card\index.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:30 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\payment-method-extensions\payment-methods\stripe\credit-card\payment-method.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:30 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\payment-method-extensions\payment-methods\stripe\index.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:30 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\payment-method-extensions\payment-methods\bacs\constants.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:30 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\payment-method-extensions\payment-methods\bacs\index.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:32 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\payment-method-extensions\payment-methods\paypal\constants.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:32 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\payment-method-extensions\payment-methods\paypal\index.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:32 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\payment-method-extensions\payment-methods\cod\constants.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:32 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\payment-method-extensions\payment-methods\cod\index.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:32 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\payment-method-extensions\payment-methods\cheque\constants.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:32 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\payment-method-extensions\payment-methods\cheque\index.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:32 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\blocks-registry\block-components\get-registered-block-components.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:32 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\blocks-registry\block-components\register-block-component.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:32 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\blocks-registry\block-components\test\index.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:32 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\blocks-registry\block-components\index.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:32 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\blocks-registry\block-components\registered-block-components-init.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:32 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\blocks-registry\payment-methods\payment-method-config.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:32 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\blocks-registry\payment-methods\registry.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:34 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\blocks-registry\payment-methods\assertions.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:34 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\blocks-registry\payment-methods\index.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:34 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\blocks-registry\payment-methods\express-payment-method-config.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:34 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\blocks-registry\index.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:34 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\type-defs\cart.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:34 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\type-defs\payments.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:34 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\type-defs\address-fields.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:34 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\type-defs\hooks.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:34 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\type-defs\settings.js,Deleted,Auto
